FID,ID,viheralueen_nimi_tunnus,leikkipaikan_nimi,viheralueen_kayttoluokka,tilaaja,kunnossapitaja,alueurakka_alue,muutos_pvm,Geometry
Leikkipaikat_t_RpaParkPart_Point_gsview.53658321,53658321,837IHAISTENPUISTO 2582-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24482524.43 6825507.973)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658322,53658322,837HAAVISTONPUISTO 0072-018,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:20:31,POINT (24491120.78 6835333.097)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658323,53658323,837KÄMMENSUONPUISTO 0072-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:53:50,POINT (24490671.682 6835407.566)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658327,53658327,837NURMIN LEIKKIPAIKKA 0043-001,1EI-NIMEÄ,KIINTEISTÖJEN VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T14:01:25,POINT (24496769.219 6825692.551)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658332,53658332,837TERÄLAHDEN LEIKKIPAIKKA 0101-002,1EI-NIMEÄ,KIINTEISTÖJEN VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T14:06:49,POINT (24494697.503 6844377.582)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658338,53658338,837VASTARANNANPUISTO ITÄ 2497-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T14:08:21,POINT (24497266.812 6824303.616)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658339,53658339,837KATISKANMETSIKKÖ 2397-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:45:48,POINT (24496964.134 6823757.694)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658341,53658341,837KUMPULANPUISTO 1 2296-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:53:50,POINT (24496720.46 6822153.083)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658345,53658345,837EKKILÄNPUISTO POHJOINEN 2396-002,ALAKENTTÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:20:31,POINT (24496059.391 6823093.09)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658346,53658346,837AHOLANPUISTO 2296-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:18:31,POINT (24495804.78 6822686.05)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658347,53658347,837LAUTAKATONPUISTO 2295-011,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-04T10:38:47,POINT (24495303.181 6822226.073)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658348,53658348,837KEPINOJANPUISTO 2296-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:46:25,POINT (24495930.287 6822408.683)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658349,53658349,837ATALANPUISTO 2195-013,NIKINVÄYLÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:18:31,POINT (24495717.003 6821997.61)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658350,53658350,837ATALANPUISTO 2195-013,KIIPEILYVERKKO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:18:31,POINT (24495432.51359 6821851.23565)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658351,53658351,837NIKINPUISTO 2195-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T14:01:25,POINT (24495053.849 6821803.631)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658358,53658358,837AITONIITTY 2095-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LEINOLA,2023-09-19T13:18:31,POINT (24495335.652 6820362.93)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658359,53658359,837LAAVUPUISTO 2195-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIMARA OY,TASANNE,2023-09-19T13:53:50,POINT (24495539.312 6821451.351)
