FID,ID,TYYPPI,LUOKKA,PISTENUMERO,MITTAUSERA,LUONTI_PVM,LISATEKSTI,PISTESELITYSKORTTI,P,I,H,GEOM
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f8c,145,monikulmiopiste,V,17406,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17406.png"">17406</a>",6816940.611,24493780.721,112.998,POINT (24493780.721 6816940.611)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f8b,146,kolmiopiste,IV,14655,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14655.png"">14655</a>",6856056.878,24503271.118,192.002,POINT (24503271.118 6856056.878)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f8a,148,kolmiopiste,III,375,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/375.png"">375</a>",6826396.708,24494574.41,106.892,POINT (24494574.41 6826396.708)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f89,149,apupiste,EI TIETOA,893028,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/893028.png"">893028</a>",6819031.601,24496550.135,113.17,POINT (24496550.135 6819031.601)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f88,151,monikulmiopiste,V,593064,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593064.png"">593064</a>",6837169.896,24493574.245,117.218,POINT (24493574.245 6837169.896)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f87,152,monikulmiopiste,V,503305,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503305.png"">503305</a>",6816468.244,24491518.688,152.358,POINT (24491518.688 6816468.244)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f86,153,monikulmiopiste,V,597119,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/597119.png"">597119</a>",6821503.918,24487586.008,92.141,POINT (24487586.008 6821503.918)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f85,158,monikulmiopiste,V,22352,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22352.png"">22352</a>",6823192.157,24493351.441,100.561,POINT (24493351.441 6823192.157)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f84,159,monikulmiopiste,V,23177,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/23177.png"">23177</a>",6821804.663,24493466.497,104.282,POINT (24493466.497 6821804.663)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f83,160,monikulmiopiste,V,17407,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17407.png"">17407</a>",6816893.849,24493485.074,147.472,POINT (24493485.074 6816893.849)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f82,161,kolmiopiste,IV,14656,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14656.png"">14656</a>",6849688.261,24493947.276,126.305,POINT (24493947.276 6849688.261)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f81,162,kolmiopiste2,SEINÄPISTE,798021,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/798021.png"">798021</a>",6821478.339,24487679.235,94.834,POINT (24487679.235 6821478.339)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f80,163,kolmiopiste,III,376,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/376.png"">376</a>",6831964.115,24500265.483,158.642,POINT (24500265.483 6831964.115)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7f,165,monikulmiopiste,V,593065,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/593065.png"">593065</a>",6831239.495,24497428.223,140.359,POINT (24497428.223 6831239.495)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7e,166,monikulmiopiste,V,503308,303306,31-OCT-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503308.png"">503308</a>",6816080.703,24491222.834,157.182,POINT (24491222.834 6816080.703)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7d,170,kolmiopiste2,SEINÄPISTE,798016,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/798016.png"">798016</a>",6821478.539,24487678.968,94.837,POINT (24487678.968 6821478.539)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3f7c,172,monikulmiopiste,V,22353,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/22353.png"">22353</a>",6822857.859,24493274.263,114.02,POINT (24493274.263 6822857.859)
