FID,id,geom,liva_nro,paikka,yhteinen_koje,liittymä_rakennettu,kojetyyppi,koje_vuodelta,tila_kaytossa,paivystysluokka,yoajantoiminta,imflow_liittyma,rv-valo,tunnelin_varareitti,aaniopastettu_liittyma,joukkoliikenne_etuus,halytysajoneuvojen_etuus,raskaanliikenteen_etuus,crosscycle_liittyma,glosa,kvt_verkko,omistus,kunta,jkpp_pyyntotapa
liikennevaloliittymat_point_gk24_gsview.228,228,MULTIPOINT ((24489524.393101275 6821469.009082568)),421,Teiskontie-vt 12 itäramppi,,2020,EC-2,2020,päällä,,toiminnassa,on,kyllä,,ei suojatietä,,tulossa,,,,,,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.126,126,MULTIPOINT ((24482037.465420257 6822918.185994894)),804,Kt 65-Lielahdenkatu,,,EC-2,2002,päällä,on,toiminnassa,,ei,,ei suojatietä,ei,ylli,,ei,,,Tampere ja Ely,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.26,26,MULTIPOINT ((24486780.65068941 6820899.164684696)),210,Hämeenkatu-Hämeenpuisto (läntinen),"209, 211",1986,EC-2,2013,päällä,on,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.45,45,MULTIPOINT ((24486391.406 6820983.975)),314,Pirkankatu-Mariankatu,,1967,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.231,231,MULTIPOINT ((24486659.465903237 6820963.046682383)),316,Pirkankatu-Mustanlahdenkatu jk,,2019,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.50,50,MULTIPOINT ((24488658.815452304 6821120.771850373)),401,Itsenäisyydenkatu-Kalevan puistotie,401,1962,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,valokuitu,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.40,40,MULTIPOINT ((24486014.27894987 6821137.501838806)),309,Satakunnankatu-Sepänkatu,,2022,EC-2,2013,päällä,on,toiminnassa,,ei,on,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.41,41,MULTIPOINT ((24485866.989559885 6821084.019236101)),310,Pirkankatu-Satakunnankatu,,1995,ELC-3,1995,päällä,on,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.42,42,MULTIPOINT ((24486062.667971365 6821040.299330715)),311,Pirkankatu-Sepänkatu,,1973,EC-2,2020,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.51,51,MULTIPOINT ((24488743.711427197 6821144.618488633)),401a,Sammonkatu(pohj)-Teiskontie,401,1962,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.70,70,MULTIPOINT ((24487337.54890182 6819397.407158002)),530,Hatanpään valtatie-Hatanpään puistokuja,,1997,EC-2,2017,päällä,ei,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.71,71,MULTIPOINT ((24488218.950683698 6819860.816931832)),531,Lempääläntie-Kaartotie,,1976,EC-2,2011,päällä,on,toiminnassa,,ei,,ei,on,ylli,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.78,78,MULTIPOINT ((24487763.924095597 6819924.592813229)),576,Hatanpään valtatie-Teollisuustalo,,1994,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.121,121,MULTIPOINT ((24488442.32544303 6818451.911145921)),753,Lahdenperänkatu-Viinikankatu,,1998,ELC-3,1998,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.122,122,MULTIPOINT ((24487182.824 6816233.385)),719,Lempääläntie-Automiehenkatu,,2002,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.123,123,MULTIPOINT ((24483790.718519196 6822005.426853714)),801,Pispalan valtatie-Pohjanmaantie,,1965,ITC-2,2014,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.127,127,MULTIPOINT ((24481031.90759639 6823395.337826363)),808,Myllypuronkatu-Epilänkatu,,1992,EC-2,2017,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.128,128,MULTIPOINT ((24479563.78892891 6822955.804214456)),811,Myllypuronkatu-Tesoman valtatie,,2000,EC-2,2016,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
