FID,yleiskaavan_nimi,yleiskaavan_nro,lainvoima_pvm,oikeusvaikutus,tyyppi,selite,maarayskoodi,geom,mi_symbology
YK_KOHDE_RAKENNUKSET.1,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24498520.1530696 6853232.3653031),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24498562.9331301 6853281.64498825),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24498719.7988516 6853959.69824898),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.4,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24497044.7359295 6840044.91351635),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.5,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24498906.0480237 6841978.05344467),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.6,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24494695.124008 6850494.44720825),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.7,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490527.1532849 6845396.96537817),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.8,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24496140.9267213 6841650.41905327),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.9,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24492993.0368903 6834734.20978084),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.10,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24493356.1477089 6834421.30828497),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.11,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490421.4240068 6835000.34208497),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.12,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24489847.3990757 6835109.81359988),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.13,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24491572.3280729 6835812.36167468),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.14,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490871.6870312 6836078.90405941),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.15,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490192.9474667 6837181.25070835),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.16,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24488161.0018298 6838017.05497256),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.17,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24488016.3035957 6838869.99260407),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.18,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490312.1640951 6844777.12355799),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.19,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24491895.6202736 6848448.14503967),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.20,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24491307.6790366 6849797.36020674),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.21,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490198.1031817 6850239.10702515),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.22,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24490042.3263473 6851779.24971603),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.23,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24495202.7433303 6856035.42620074),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.24,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24491279.681442 6850823.01178247),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.25,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24491902.458814 6851426.84045552),"Symbol (36, 0, 8)"
