FID,id,kohteen_nimi,numero,kohdekortti,geom
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-129a,kohde_207,Seimenniitty,207,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_207.pdf"" target=""_blank"">kohde_207</a>","MULTIPOLYGON (((24495738.3405 6818770.917500214, 24495830.9485 6818777.789000215, 24495884.918 6818797.904000215, 24495902.9105 6818821.709750213, 24495900.796 6818841.814250215, 24495829.3645 6818887.8545002155, 24495836.7685 6818909.0195002165, 24495802.367 6818915.900750214, 24495749.451 6818808.485750216, 24495728.2825 6818772.497750215, 24495738.3405 6818770.917500214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1299,kohde_000,"Saarenmaantien pellot, pohjoinen",304,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24495908.1635 6817264.775750214, 24495846.2595 6817266.365750215, 24495791.178 6817244.410250216, 24495758.377 6817130.104250214, 24495794.9185 6817106.029250214, 24495827.728 6817109.210000215, 24495866.889 6817100.738000214, 24495908.1635 6817264.775750214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1298,kohde_000,"Saarenmaantien pellot, etelä",305,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24495772.1675 6816768.422000214, 24495744.3875 6816653.056250214, 24495611.565 6816636.122000214, 24495605.214 6816644.593250214, 24495579.817 6816646.173500214, 24495550.714 6816529.767500214, 24495573.466 6816522.885500212, 24495586.6995 6816502.781000213, 24495642.792 6816464.153000214, 24495676.124 6816437.687000215, 24495683.5365 6816433.4555002125, 24495615.804 6816180.518000215, 24495562.879 6816206.974250213, 24495545.4165 6816255.655250212, 24495529.5465 6816288.462500215, 24495529.016 6816309.097250213, 24495545.4165 6816360.428750213, 24495552.298 6816389.535500214, 24495538.012 6816413.881250213, 24495467.1025 6816480.555500213, 24495436.4155 6816522.885500213, 24495469.747 6816644.063000214, 24495521.61 6816829.805750214, 24495564.9995 6816826.104500215, 24495575.057 6816832.456250216, 24495577.1715 6816840.918500213, 24495634.3165 6816849.390500215, 24495650.203 6816845.149250214, 24495656.5465 6816781.124750215, 24495685.6495 6816771.062750212, 24495697.8215 6816803.350250215, 24495733.276 6816789.056750214, 24495741.742 6816774.773750213, 24495772.1675 6816768.422000214, 24495772.1675 6816768.422000214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1297,kohde_000,Näyttämönpuisto,404,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24492934.2055 6814797.504500213, 24492987.644 6814840.374500214, 24492965.4225 6814881.113750214, 24493006.1755 6814923.973250213, 24492988.1825 6815006.522000214, 24492925.2085 6815005.991750213, 24492916.7425 6815016.574250213, 24492911.4525 6815081.669000213, 24492907.746 6815099.663000213, 24492896.6355 6815115.006500213, 24492880.2265 6815106.534500214, 24492869.116 6815107.595000213, 24492855.891 6815095.952000214, 24492859.058 6815067.3755002115, 24492843.1885 6815034.038000213, 24492822.551 6815014.993250214, 24492810.379 6815014.9932502145, 24492787.0965 6814979.5355002135, 24492787.6185 6814955.189750214, 24492801.383 6814908.109250213, 24492815.1385 6814905.4587502135, 24492845.3115 6814872.121250214, 24492901.3955 6814822.910000213, 24492934.2055 6814797.504500213)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1296,kohde_000,Kytömaanpuisto,406,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24493194.462 6816246.114500214, 24493174.3465 6816215.957750214, 24493179.637 6816194.792750214, 24493271.1835 6816182.090750214, 24493299.765 6816159.875750214, 24493357.9715 6816155.634500213, 24493368.551 6816184.731500214, 24493389.7195 6816196.3737502135, 24493430.4725 6816192.673250213, 24493436.2845 6816178.910000213, 24493521.0845 6816182.621750212, 24493540.669 6816175.209500214, 24493544.3755 6816203.256500214, 24493522.1455 6816212.248250214, 24493481.401 6816211.727750213, 24493461.8245 6816206.957000215, 24493449.6525 6816223.890500214, 24493451.767 6816240.824750213, 24493482.9845 6816240.294500213, 24493556.5385 6816245.066000213, 24493565.0045 6816264.640250214, 24493561.837 6816272.582000214, 24493535.901 6816275.752250214, 24493460.2325 6816260.939000214, 24493431.66 6816238.713500213, 24493405.2015 6816233.952500213, 24493336.4065 6816259.348250212, 24493329.5245 6816265.699250213, 24493293.017 6816268.870250214, 24493291.956 6816251.936000215, 24493231.1045 6816234.482000214, 24493219.463 6816250.355750214, 24493194.462 6816246.114500214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1295,kohde_000,Kallioinen,1021,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24490887.188 6822163.112000216, 24490880.8365 6822184.277000216, 24490873.5755 6822202.970750216, 24490905.981 6822230.097500216, 24490906.2335 6822249.891500215, 24490877.661 6822268.9460002165, 24490855.7175 6822260.524250215, 24490825.9405 6822223.475750215, 24490806.1035 6822179.825750216, 24490806.1035 6822159.980750216, 24490806.752 6822143.006750216, 24490887.188 6822163.112000216)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1294,kohde_000,Vormiston pellot,4010,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24491476.68 6813319.103000212, 24491464.171 6813346.039250214, 24491472.6365 6813376.726250212, 24491422.8955 6813398.951000213, 24491307.2485 6813487.061000211, 24491280.0155 6813501.614000214, 24491265.1985 6813473.037500213, 24491235.5645 6813473.037500214, 24491240.863 6813509.0157502135, 24491188.999 6813527.0097502135, 24491209.9145 6813581.482250214, 24491199.0985 6813588.343250213, 24491166.7775 6813595.805000212, 24491154.075 6813585.212750211, 24491138.205 6813592.624250214, 24491111.258 6813611.628500212, 24491104.334 6813607.437500214, 24491097.9825 6813586.272500212, 24491076.8145 6813553.465250214, 24491066.2345 6813554.525750211, 24491046.8765 6813523.147250213, 24491017.273 6813528.530000213, 24491009.1995 6813488.546000214, 24491059.8835 6813477.267500213, 24491077.876 6813471.977000214, 24491021.784 6813449.751500214, 24490980.509 6813418.004000213, 24490966.7535 6813372.494000213, 24491088.465 6813365.082500213, 24491112.7245 6813388.667750213, 24491143.757 6813391.018250212, 24491175.244 6813377.786000213, 24491193.801 6813344.928500213, 24491203.8165 6813346.038500211, 24491298.59 6813328.004750214, 24491333.5055 6813305.769500212, 24491419.2315 6813283.544750212, 24491426.0715 6813307.410500213, 24491441.419 6813323.284250213, 24491476.68 6813319.103000212)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1293,kohde_000,Tartonpuisto,1022,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24490538.3325 6820843.260500216, 24490689.088 6820906.275500215, 24490696.5005 6820972.420250216, 24490580.601 6821023.211750215, 24490546.208 6821026.392500215, 24490484.354 6821003.066750214, 24490475.307 6820989.353750214, 24490503.4 6820917.337250215, 24490538.3325 6820843.260500216)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1292,kohde_000,Ilokkaanpuisto,609,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_000.pdf"" target=""_blank"">kohde_000</a>","MULTIPOLYGON (((24489390.53 6817287.698000214, 24489255.5935 6817327.916750212, 24489237.601 6817276.585250215, 24489223.854 6817258.070750214, 24489219.0865 6817219.972250215, 24489227.552 6817193.516000215, 24489268.297 6817204.628750214, 24489301.1065 6817192.986500216, 24489339.206 6817212.041000214, 24489350.3165 6817233.206000214, 24489381.012 6817226.854250216, 24489408.9525 6817274.835500214, 24489390.53 6817287.698000214)))"
avoimet_maisematilat_GSVIEW.fid--57d74274_18f0befbcb1_-1291,kohde_108,Kalevan kirkon ympäristö,108,"<a href=""http://kartat.tampere.fi/www/arkisto/doc/avoimet_maisematilat_kohdekortit/kohde_108.pdf"" target=""_blank"">kohde_108</a>","MULTIPOLYGON (((24488906.114 6821048.411750216, 24488827.8005 6821076.987500217, 24488757.944 6821115.086000216, 24488779.1125 6821138.372000216, 24488843.67 6821177.531000216, 24488946.3275 6821212.459250217, 24488974.9085 6821192.344250215, 24489019.983 6821182.222250216, 24489188.2595 6821236.725500216, 24489221.76 6821208.218750215, 24489293.1575 6821231.424500215, 24489304.7985 6821279.055500216, 24489427.5715 6821322.446000214, 24489461.965 6821264.772500216, 24489499.534 6821238.847250215, 24489523.347 6821245.718750215, 24489538.164 6821227.204250215, 24489552.4505 6821224.553750216, 24489570.443 6821238.847250216, 24489650.8795 6821199.6785002155, 24489641.875 6821159.469500217, 24489597.963 6821170.052000216, 24489555.096 6821082.741500215, 24489518.0495 6821089.622750215, 24489509.634 6821111.918000214, 24489496.9315 6821143.135250215, 24489492.652 6821150.996750215, 24489468.3585 6821185.464500214, 24489447.721 6821196.047000214, 24489412.2665 6821173.822250215, 24489359.872 6821143.134500214, 24489332.361 6821169.590750214, 24489323.895 6821176.472000216, 24489308.017 6821180.173250217, 24489273.093 6821175.941750215, 24489256.6925 6821169.060500215, 24489231.287 6821161.658750214, 24489213.2605 6821149.946000215, 24489197.947 6821114.558000214, 24489175.987 6821110.856750217, 24489112.187 6821100.734000214, 24489058.5125 6821074.868000215, 24488989.4225 6821077.448750215, 24488926.221 6821043.120500215, 24488906.114 6821048.411750216), (24489053.988 6821157.299750216, 24489057.2375 6821103.941000215, 24488998.577 6821100.349250215, 24489000.458 6821150.972000215, 24489053.988 6821157.299750216)))"
