FID,ID,KAAVAN_VERKKOSIVU_JA_DOKUMENTIT,DIAARINRO,GEOMETRY
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7002,4667,"<a href=""https://www.tampere.fi/kaavat/8939"" target=""_blank"">8939</a>",TRE+2207085,"MULTIPOLYGON (((24484115.8449508 6824227.84440369, 24484144.844359 6824246.9217282, 24484178.8436142 6824269.28759429, 24484178.843723 6824368.0824843, 24484178.843755 6824384.08265118, 24484179.1487927 6824388.15472089, 24484180.9469835 6824412.15486228, 24484186.8012045 6824490.28526157, 24484199.1517966 6824655.11713352, 24484135.1391703 6824637.58281509, 24484115.8454711 6824582.08845728, 24484029.8472358 6824582.09334896, 24484029.8472342 6824572.09337856, 24484014.847505 6824558.093949, 24484014.8474419 6824522.82166148, 24483942.714619 6824475.36632878, 24483953.7064275 6824458.65814434, 24484023.3202618 6824504.45527524, 24484039.2378595 6824469.94897511, 24484044.1857332 6824459.22457199, 24484067.9001604 6824407.81561187, 24484078.8458868 6824384.08869782, 24484150.844343 6824384.08433846, 24484150.844253 6824320.08370204, 24484115.8449917 6824320.085786, 24484115.8449508 6824227.84440369)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7003,4681,"<a href=""https://www.tampere.fi/kaavat/8911"" target=""_blank"">8911</a>",TRE+2106415,"POLYGON ((24488284.3430302 6821022.91504098, 24488285.7536338 6820995.32961949, 24488345.995212 6820997.05818667, 24488344.9996293 6821026.92566861, 24488286.592109 6821026.26194679, 24488284.3430302 6821022.91504098))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7004,4697,"<a href=""https://www.tampere.fi/kaavat/8866"" target=""_blank"">8866</a>",TRE+2007901,"POLYGON ((24480311.1504149 6821930.84073399, 24480290.2577971 6821915.84481613, 24480280.5485757 6821908.98227744, 24480310.0829089 6821875.63542279, 24480351.258141 6821904.71225337, 24480331.3181595 6821933.43735957, 24480330.9755266 6821934.09408567, 24480315.7254407 6821933.73825033, 24480311.1504149 6821930.84073399))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7005,4689,"<a href=""https://www.tampere.fi/kaavat/8955"" target=""_blank"">8955</a>",TRE+2107537,"POLYGON ((24488221.1642015 6821258.87694795, 24488191.3336614 6821257.88259661, 24488192.3280128 6821192.2554084, 24488222.1585529 6821192.58685885, 24488221.1642015 6821258.87694795))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7006,4224,"<a href=""https://www.tampere.fi/kaavat/8784"" target=""_blank"">8784</a>",TRE+1903518,"POLYGON ((24489703.4476353 6820916.46672987, 24489710.1220752 6820931.89210205, 24489711.7536049 6820948.50404131, 24489604.8884063 6820960.22139133, 24489602.5894326 6820959.4797869, 24489600.809582 6820957.69993626, 24489577.0040797 6820912.75870771, 24489576.7074379 6820909.90353065, 24489577.5232028 6820907.90119868, 24489579.3772139 6820906.41798982, 24489649.1621909 6820875.53016525, 24489668.7405479 6820919.58146848, 24489703.4476353 6820916.46672987))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7007,4333,"<a href=""https://www.tampere.fi/kaavat/8825"" target=""_blank"">8825</a>",TRE+2002573,"POLYGON ((24491249.4342821 6821476.19792901, 24491242.902491 6821420.11844494, 24491260.0989435 6821321.11795492, 24491337.8775667 6821333.18373122, 24491312.2109281 6821487.21147359, 24491249.4342821 6821476.19792901))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7008,4475,"<a href=""https://www.tampere.fi/kaavat/8835"" target=""_blank"">8835</a>",TRE+2005713,"POLYGON ((24491734.2306941 6821747.79459676, 24491707.3431584 6821716.52636006, 24491704.5713376 6821710.02088798, 24491704.4838985 6821702.02895053, 24491707.5967319 6821688.49337155, 24491865.7916252 6821664.48258351, 24491885.8676519 6821610.49765805, 24491922.8194328 6821623.84087092, 24491932.6126165 6821629.71678117, 24491942.4058003 6821639.50996493, 24491949.960542 6821650.14256444, 24491965.6383798 6821679.95493949, 24491967.3303272 6821690.77553314, 24491965.0875132 6821701.79286486, 24491956.5294073 6821713.34138936, 24491945.4333804 6821719.00744567, 24491843.7788214 6821750.01336494, 24491786.1148942 6821765.0048056, 24491765.5164186 6821764.27687476, 24491753.0038776 6821760.34211343, 24491740.9635079 6821753.18084782, 24491734.2306941 6821747.79459676))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7009,4502,"<a href=""https://www.tampere.fi/kaavat/8856"" target=""_blank"">8856</a>",TRE+2006644,"MULTIPOLYGON (((24484830.1189706 6821822.41102015, 24484837.6650642 6821834.48099827, 24484856.6539611 6821822.60807205, 24484889.9573914 6821800.8577882, 24484902.5005734 6821793.50971537, 24484891.9423194 6821776.62178636, 24484919.3769761 6821759.46976769, 24484917.2912433 6821756.11097143, 24484924.1168399 6821751.87243785, 24484912.6481988 6821738.07866003, 24484908.0007816 6821741.64145795, 24484889.7285605 6821752.80773573, 24484886.4531681 6821755.81124773, 24484891.4206272 6821764.29071517, 24484886.0078869 6821767.1296607, 24484883.6016974 6821767.15587367, 24484838.9661122 6821795.06183213, 24484848.7732956 6821810.74842365, 24484830.1189706 6821822.41102015)), ((24484817.7574366 6821852.40192997, 24484805.2889259 6821860.06896387, 24484805.5134366 6821863.08099559, 24484804.2688318 6821862.86252832, 24484801.4175219 6821863.64855793, 24484799.6788962 6821865.06895142, 24484798.3399624 6821867.70619759, 24484798.2323321 6821871.68613939, 24484800.1585898 6821876.01757152, 24484802.4377916 6821879.05410606, 24484805.7316721 6821881.19457712, 24484807.9653832 6821881.78602848, 24484810.1990944 6821882.37747984, 24484813.2532015 6821882.09562288, 24484814.4441164 6821881.36797131, 24484815.3946773 6821880.34611559, 24484816.2800165 6821877.409589, 24484816.2502179 6821876.89680478, 24484819.7846353 6821874.89570308, 24484817.7574366 6821852.40192997)), ((24484841.5635125 6821837.94046253, 24484852.1217054 6821856.57888453, 24484904.8366255 6821826.7208074, 24484902.6325375 6821822.82952606, 24484897.2940177 6821824.15248005, 24484892.5770164 6821805.11795234, 24484841.5635125 6821837.94046253)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700a,4484,"<a href=""https://www.tampere.fi/kaavat/8868"" target=""_blank"">8868</a>",TRE+2102258,"POLYGON ((24481692.5896498 6821733.05228128, 24481670.8810343 6821719.90034633, 24481664.5427524 6821729.40776918, 24481633.1682569 6821707.06532547, 24481640.7741952 6821697.08253147, 24481624.4531193 6821685.1982529, 24481629.2068307 6821679.49379918, 24481612.7272978 6821667.29260652, 24481586.2649708 6821636.55193928, 24481620.3332361 6821608.50504185, 24481638.5557966 6821644.15787756, 24481653.7676731 6821653.03147223, 24481688.9451377 6821664.12346556, 24481732.5208258 6821693.27956233, 24481742.0282487 6821705.1638409, 24481697.0264471 6821725.76325709, 24481692.5896498 6821733.05228128))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_700b,4728,"<a href=""https://www.tampere.fi/kaavat/8933"" target=""_blank"">8933</a>",TRE+2205445,"MULTIPOLYGON (((24493700.1899506 6820944.6406724, 24493683.4538846 6820922.05463942, 24493656.6362035 6820903.517067, 24493648.913 6820898.179, 24493722.009 6820856.706, 24493783.788 6820847.602, 24493867.524 6820825.373, 24493882.846 6820815.366, 24493910.7778028 6820862.25089347, 24493897.413 6820877.883, 24493785.218 6820902.516, 24493700.1899506 6820944.6406724)), ((24493407.0450085 6821146.75004167, 24493403.0884346 6821164.7953419, 24493410.2969611 6821200.852271, 24493428.4734695 6821247.6769316, 24493265.246 6821315.243, 24493300.851 6821380.359, 24493300.887 6821380.427, 24493299.202 6821380.624, 24493295.002 6821383.163, 24493289.282 6821385.794, 24493286.289 6821387.607, 24493270.042 6821400.522, 24493265.289 6821401.943, 24493261.246 6821405.653, 24493257.253 6821407.191, 24493253.126 6821406.071, 24493246.701 6821410.264, 24493245.3 6821414.454, 24493239.743 6821418.452, 24493237.929 6821418.363, 24493227.898 6821414.307, 24493226.481 6821414.241, 24493214.022 6821420.847, 24493189.968 6821436.47, 24493184.269 6821438.787, 24493173.645 6821449.188, 24493169.659 6821455.42, 24493156.92 6821464.654, 24493150.304 6821473.216, 24493146.087 6821476.139, 24493115.59 6821488.382, 24493089.9211296 6821493.23349583, 24493065.2532344 6821504.09685964, 24493062.1662453 6821504.27357414, 24493078.5865569 6821584.7125238, 24492873.9211602 6821616.94407264, 24492878.7361387 6821577.21432641, 24492852.9904072 6821579.25554809, 24492841.5496889 6821583.75775882, 24492827.3928287 6821593.1984091, 24492789.7672331 6821560.07428616, 24492739.7201054 6821586.56366546, 24492719.763084 6821595.66228552, 24492689.3603441 6821548.78999933, 24492669.0790871 6821555.97019677, 24492649.9039555 6821561.63500418, 24492631.2724947 6821566.26959578, 24492618.2677498 6821568.79321368, 24492612.3200918 6821569.36906568, 24492691.4178116 6821516.58718716, 24492775.9996256 6821477.21022207, 24492911.4701331 6821371.2623234, 24492995.2811522 6821326.56311325, 24493065.5533791 6821294.51638046, 24493224.8390847 6821239.27037594, 24493290.402 6821192.931, 24493299.827 6821189.591, 24493296.043 6821178.916, 24493343.841 6821160.157, 24493344.196 6821144, 24493322.7907335 6821124.58102541, 24493342.1536759 6821133.34314274, 24493352.8655349 6821136.71016837, 24493363.8200182 6821139.1751056, 24493373.8115338 6821140.60684162, 24493383.881396 6821141.28793586, 24493407.0450085 6821146.75004167)))"
