FID,MAARAYS,KAUPUNGINOSA,KORTTELI,TONTTI,KAUPOSA_NIMI,ALUEEN_NIMI,OSOITE,RAKU_KIRJ_NRO,LUOKITUSTASO,KAAVA_NRO,VAHV_HYV_PVM,GEOLOC,MI_SYMBOLOGY
AK_S.828,AO-2/s,301,0724,0186,HÄRMÄLÄ,,LEPOLANTIE 9,366,RKM III,7800,22.06.2005,"POLYGON ((24486331.0694791 6817777.6472345, 24486285.0887507 6817772.51622608, 24486286.3756172 6817759.94375516, 24486332.2161101 6817765.22479307, 24486331.0694791 6817777.6472345))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.695,AO-1/s,126,0600,0059,JOKIPOHJA,,KUISMANTIE 13,0,,6547,03.11.1987,"POLYGON ((24489318.0597573 6819141.06519291, 24489319.0661529 6819111.55939401, 24489348.4083579 6819112.89965742, 24489347.3937132 6819142.57548974, 24489318.0597573 6819141.06519291))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.696,AO-1/s,126,0600,0060,JOKIPOHJA,,KARUKANTIE 14,0,,6547,03.11.1987,"POLYGON ((24489347.3937132 6819142.57548974, 24489348.4083579 6819112.89965742, 24489378.0722795 6819114.23992083, 24489377.0741331 6819143.91575315, 24489347.3937132 6819142.57548974))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.697,AO-1/s,126,0600,0061,JOKIPOHJA,,KUISMANTIE 15,0,,6547,03.11.1987,"POLYGON ((24489319.0661529 6819111.55939401, 24489320.0725484 6819088.5948807, 24489349.4065043 6819089.9351441, 24489348.4083579 6819112.89965742, 24489319.0661529 6819111.55939401))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.698,AO-1/s,126,0600,0062,JOKIPOHJA,,KARUKANTIE 16,0,,6547,03.11.1987,"POLYGON ((24489348.4083579 6819112.89965742, 24489349.4065043 6819089.9351441, 24489378.9136922 6819090.93534068, 24489378.0722795 6819114.23992083, 24489349.4065043 6819112.56959255, 24489348.4083579 6819112.89965742))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.699,AO-1/s,126,0600,0063,JOKIPOHJA,,KUISMANTIE 17,0,,6547,03.11.1987,"POLYGON ((24489320.0725484 6819088.5948807, 24489321.0706948 6819065.96043225, 24489350.4128999 6819066.63056395, 24489349.4065043 6819089.9351441, 24489320.0725484 6819088.5948807))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.700,AO-1/s,126,0600,0064,JOKIPOHJA,,KARUKANTIE 18,0,,6547,03.11.1987,"POLYGON ((24489349.4065043 6819089.9351441, 24489350.4128999 6819066.63056395, 24489379.9283369 6819068.14086078, 24489378.9136922 6819090.93534068, 24489349.4065043 6819089.9351441))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.701,AO-1/s,126,0595,0013,JOKIPOHJA,,KUISMANTIE 1,0,,6547,03.11.1987,"POLYGON ((24489311.8976468 6819288.90424836, 24489312.9370389 6819264.36942642, 24489342.4854725 6819265.57966428, 24489341.4460804 6819290.80462185, 24489311.8976468 6819288.90424836))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.702,AO-1/s,126,0595,0014,JOKIPOHJA,,KARUKANTIE 2,0,,6547,03.11.1987,"POLYGON ((24489341.4460804 6819290.80462185, 24489342.4854725 6819265.57966428, 24489371.8689233 6819266.95993555, 24489370.6562991 6819292.88503072, 24489341.4460804 6819290.80462185))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.703,AO-1/s,126,0595,0015,JOKIPOHJA,,KUISMANTIE 3,0,,6547,03.11.1987,"POLYGON ((24489312.9370389 6819264.36942642, 24489313.7949499 6819241.5549426, 24489343.0051686 6819242.76518045, 24489342.4854725 6819265.57966428, 24489312.9370389 6819264.36942642))","Pen (3, 2, 16760832) Brush (15, 16768112)"
