FID,NIMI,C_SELITE,OLOTILA,I_EKOORD,I_NKOORD,GEOLOC
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5fa4,Ilmattarenpuisto,"Puisto,Viheralue",Voimassa oleva,24495804,6819827,POINT (24495804 6819827)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5fa3,Ilokkaankatu,Katu,Voimassa oleva,24489504,6817418,POINT (24489504 6817418)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5fa2,Ilokkaanpolku,Kevyenliikenteen väylä,Voimassa oleva,24489400,6817297,POINT (24489400 6817297)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5fa1,Ilokkaanpuisto,"Puisto,Viheralue",Voimassa oleva,24489289,6817269,POINT (24489289 6817269)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5fa0,Ilokkaanrinne,Katu,Voimassa oleva,24489226,6817284,POINT (24489226 6817284)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9f,Ilomäentie,Katu,Voimassa oleva,24486017,6820983,POINT (24486017 6820983)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9e,Iltaruskonkatu,Katu,Voimassa oleva,24494769,6815339,POINT (24494769 6815339)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9d,Ilvesjoentie,Tie,Voimassa oleva,24501272,6849081,POINT (24501272 6849081)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9c,Ilvesperäntie,Tie,Voimassa oleva,24497304,6849854,POINT (24497304 6849854)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9b,Ilvespuisto,"Puisto,Viheralue",Voimassa oleva,24488750,6821271,POINT (24488750 6821271)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f9a,Ilvessolankuja,Katu,Voimassa oleva,24482515,6824296,POINT (24482515 6824296)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f99,Ilvestie,Katu,Voimassa oleva,24489003,6821356,POINT (24489003 6821356)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f98,Imarteenkuja,Katu,Voimassa oleva,24480066,6821718,POINT (24480066 6821718)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f97,Impivaarankatu,Katu,Voimassa oleva,24488491,6817921,POINT (24488491 6817921)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f96,Ingeliuksenkaari,Katu,Voimassa oleva,24484885,6821815,POINT (24484885 6821815)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f95,Inkerinkatu,Katu,Voimassa oleva,24495712,6819712,POINT (24495712 6819712)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f94,Inkerinraitti,Jalankulku,Voimassa oleva,24495601,6819584,POINT (24495601 6819584)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f93,Inolankatu,Kevyenliikenteen väylä,Voimassa oleva,24495139,6818869,POINT (24495139 6818869)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f92,Insinöörinkallio,"Puisto,Viheralue",Voimassa oleva,24491984,6815599,POINT (24491984 6815599)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f91,Insinöörinkatu,Katu,Voimassa oleva,24491878,6815940,POINT (24491878 6815940)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f90,Ippisenkatu,Katu,Voimassa oleva,24480934,6820965,POINT (24480934 6820965)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8f,Ippisenkuja,Katu,Voimassa oleva,24481133,6821038,POINT (24481133 6821038)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8e,Irjala,Kaupunginosan osa-alue,Voimassa oleva,24491924,6820854,POINT (24491924 6820854)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8d,Irjalanaukio,"Tori, katuaukio",Voimassa oleva,24491976,6820691,POINT (24491976 6820691)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8c,Irjalankatu,Katu,Voimassa oleva,24492426,6821102,POINT (24492426 6821102)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8b,Irjalankuja,Katu,Voimassa oleva,24492138,6820836,POINT (24492138 6820836)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f8a,Iso-Eeron kaista,Suojaviheralue,Voimassa oleva,24493330,6817204,POINT (24493330 6817204)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f89,Iso-Kuhmon tie,Tie,Voimassa oleva,24491829,6847490,POINT (24491829 6847490)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f88,Iso-Liirin tie,Tie,Voimassa oleva,24488190,6834072,POINT (24488190 6834072)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f87,Iso-Rautajärven tie,Tie,Voimassa oleva,24505626,6848036,POINT (24505626 6848036)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f86,Iso-Vilunen,"Puisto,Viheralue",Voimassa oleva,24492797,6818531,POINT (24492797 6818531)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5f85,Isoahonkatu,Katu,Voimassa oleva,24480837,6823910,POINT (24480837 6823910)
