FID,tunniste,nimi,katoksen_omistaja,kunta,tariffivyohyke,osoite,digiroad_id,x_koordinaatti,y_koordinaatti,revision,paivitetty,geom
BUSSIPYSAKIT_GSVIEW.11122,0001,Keskustori H,Tampere,Tampere,A,Keskustori laituri,163375,327640.501,6822489.826,1,20240201,POINT (327640.501 6822489.826)
BUSSIPYSAKIT_GSVIEW.11123,0002,Keskustori G,Tampere,Tampere,A,Keskustori laituri,305861,327638.952,6822495.397,1,20240201,POINT (327638.952 6822495.397)
BUSSIPYSAKIT_GSVIEW.11124,0003,Keskustori Z,,Tampere,A,Hämeenkatu länteen,163380,327543.723,6822680.021,1,20240201,POINT (327543.723 6822680.021)
BUSSIPYSAKIT_GSVIEW.11125,0005,Keskustori K,Tampere,Tampere,A,Keskustori laituri,163372,327640.339,6822467.693,1,20240201,POINT (327640.339 6822467.693)
BUSSIPYSAKIT_GSVIEW.11126,0006,Paloasema,,Tampere,A,Satakunnankatu,,327985.908,6822849.724,1,20240201,POINT (327985.908 6822849.724)
BUSSIPYSAKIT_GSVIEW.11127,0007,Keskustori J,Tampere,Tampere,A,Keskustori laituri,163371,327641,6822474,1,20240201,POINT (327641 6822474)
BUSSIPYSAKIT_GSVIEW.11128,0008,Keskustori I,Tampere,Tampere,A,Keskustori laituri,163373,327641.914,6822482.964,1,20240201,POINT (327641.914 6822482.964)
BUSSIPYSAKIT_GSVIEW.11129,0009,Paloasema,,Tampere,A,Aleksanterinkatu,,327992.074,6822847.221,1,20240201,POINT (327992.074 6822847.221)
BUSSIPYSAKIT_GSVIEW.11130,0010,Keskustori N,,Tampere,A,Hämeenkatu itään,305947,327379.444,6822486.254,1,20240201,POINT (327379.444 6822486.254)
BUSSIPYSAKIT_GSVIEW.11131,0011,Keskustori E,JcDecaux,Tampere,A,Hämeenkatu itään,163376,327583.655,6822507.33,1,20240201,POINT (327583.655 6822507.33)
BUSSIPYSAKIT_GSVIEW.11132,0012,Keskustori F,JCDecaux,Tampere,A,Hämeenkatu itään,306371,327695.544,6822516.271,1,20240201,POINT (327695.544 6822516.271)
BUSSIPYSAKIT_GSVIEW.11133,0014,Keskustori Z,,Tampere,A,Hämeenkatu länteen,163384,327547.436,6822647.48,1,20240201,POINT (327547.436 6822647.48)
BUSSIPYSAKIT_GSVIEW.11134,0015,Keskustori D,JCDecaux,Tampere,A,Hämeenkatu länteen,163383,327591.766,6822520.315,1,20240201,POINT (327591.766 6822520.315)
BUSSIPYSAKIT_GSVIEW.11135,0022,Metso,JcDecaux,Tampere,A,Pirkankatu 2,163969,327062.826,6822542.202,1,20240201,POINT (327062.826 6822542.202)
BUSSIPYSAKIT_GSVIEW.11136,0024,Metso,JcDecaux,Tampere,A,Pirkankatu 2,163968,327037.66,6822540.11,1,20240201,POINT (327037.66 6822540.11)
BUSSIPYSAKIT_GSVIEW.11137,0025,Aleksanterin kirkko,JcDecaux,Tampere,A,"Pirkankatu, Aleksanterin kirkko",163967,326937.701,6822513.859,1,20240201,POINT (326937.701 6822513.859)
BUSSIPYSAKIT_GSVIEW.11138,0026,Pyynikintori C,JCDecaux,Tampere,A,Pirkankatu länteen,326817,326667.922,6822578.663,1,20240201,POINT (326667.922 6822578.663)
BUSSIPYSAKIT_GSVIEW.11139,0028,Pyynikintori D,JCDecaux,Tampere,A,Pirkankatu länteen,163425,326630.126,6822590.595,1,20240201,POINT (326630.126 6822590.595)
BUSSIPYSAKIT_GSVIEW.11140,0029,Pyynikintori E,JCDecaux,Tampere,A,Pirkankatu itään,163424,326604.96,6822567.441,1,20240201,POINT (326604.96 6822567.441)
BUSSIPYSAKIT_GSVIEW.11141,0031,Pyynikintori F,,Tampere,A,Pyynikintori,163614,326602.931,6822537.284,1,20240201,POINT (326602.931 6822537.284)
BUSSIPYSAKIT_GSVIEW.11142,0035,Keskustori C,JCDecaux,Tampere,A,Hämeenkatu länteen,163382,327674.344,6822529.597,1,20240201,POINT (327674.344 6822529.597)
BUSSIPYSAKIT_GSVIEW.11143,0036,Keskustori Z,,Tampere,A,Hämeenkatu länteen,305951,327545.552,6822663.194,1,20240201,POINT (327545.552 6822663.194)
BUSSIPYSAKIT_GSVIEW.11144,0038,Frenckell,JCDecaux,Tampere,A,Satakunnankatu 15,163387,327556.54,6822841.161,1,20240201,POINT (327556.54 6822841.161)
BUSSIPYSAKIT_GSVIEW.11145,0041,Keskustori M,Tampere,Tampere,A,Keskustori laituri,163370,327643.62,6822458.604,1,20240201,POINT (327643.62 6822458.604)
BUSSIPYSAKIT_GSVIEW.11146,0042,Keskustori L,JCDecaux,Tampere,A,Keskustori laituri,163374,327601.53,6822480.78,1,20240201,POINT (327601.53 6822480.78)
BUSSIPYSAKIT_GSVIEW.11147,0044,Laukontori,,Tampere,A,Satamakatu,163369,327554.687,6822246.579,1,20240201,POINT (327554.687 6822246.579)
BUSSIPYSAKIT_GSVIEW.11148,0046,Satamakatu 8,,Tampere,A,Satamakatu 8,163962,327271.543,6822214.931,1,20240201,POINT (327271.543 6822214.931)
BUSSIPYSAKIT_GSVIEW.11149,0047,Kaakinmaa,,Tampere,A,Hämeenpuisto 40,163959,327149.916,6822107.19,1,20240201,POINT (327149.916 6822107.19)
BUSSIPYSAKIT_GSVIEW.11150,0048,Satamakatu 18,,Tampere,A,Satamakatu 18,163961,326949.027,6822185.271,1,20240201,POINT (326949.027 6822185.271)
BUSSIPYSAKIT_GSVIEW.11151,0049,Satamakatu,,Tampere,A,Satamakatu 17,163960,326858.799,6822161.883,1,20240201,POINT (326858.799 6822161.883)
